"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Türkmenisztán az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117vsjm"
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",405686
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22736402
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/turkmenistan%7Cpublisher=olympic.org%7Ctitle=Turkmenistan%7Clanguage=angol%7Caccessdate=2012-03-14"
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/TKM/%7Cpublisher=sports-reference.com%7Ctitle=Turkmenistan%7Clanguage=angol%7Caccessdate=2012-03-14%7Carchiveurl=https:/web.archive.org/web/20090220003400/http:/www.sports-reference.com/olympics/countries/TKM/%7Carchivedate=2009-02-20"
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Türkmén_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/összesÉrem",0
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Türkmenisztán először az 1996-os nyári olimpiai játékokon vett részt, azóta valamennyi nyári olimpián képviseltette magát az ország. Ezt megelőzően 1952 és 1988 között a türkmén sportolók a szovjet csapatban szerepeltek, illetve az 1992-es nyári játékokon az Egyesített Csapat részét képezték. A türkmén sportolók eddig még nem szereztek érmet, illetve független államként nem voltak jelen egyik téli olimpián sem. A Türkmén Nemzeti Olimpiai Bizottság 1990-ben alakult meg, a NOB 1993-ban vette fel tagjai közé, a bizottság jelenlegi elnöke Gurbanguly Berdimuhammedov."
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türkmenisztán_az_olimpiai_játékokon?oldid=22736402&ns=0"
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1629
"http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türkmenisztán_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Türkmenisztán_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türkmenisztán_az_olimpiai_játékokon"
