"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skorbut","http://www.w3.org/2000/01/rdf-schema#label","Skorbut"
"http://hu.dbpedia.org/resource/Skorbut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07016"
"http://hu.dbpedia.org/resource/Skorbut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarkkutatás"
"http://hu.dbpedia.org/resource/Skorbut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiánybetegségek"
"http://hu.dbpedia.org/resource/Skorbut","http://dbpedia.org/ontology/wikiPageID",121827
"http://hu.dbpedia.org/resource/Skorbut","http://dbpedia.org/ontology/wikiPageRevisionID",23869157
"http://hu.dbpedia.org/resource/Skorbut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214172528/http:/www.beresmagazin.hu/cikkek/vitamin/vitamin_12.html"
"http://hu.dbpedia.org/resource/Skorbut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090526133735/http:/www.videoklinika.hu/betegseg/skorbut"
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EMedicine2"
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/kép","Scorbutic_gums.jpg"
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/képaláírás","Skorbutos íny"
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/név","Skorbut"
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/bno",267
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/bno","E54."
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/diseasesdb",13930
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/emedicinetopic",2086
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/medlineplus",355
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/meshid","D012614"
"http://hu.dbpedia.org/resource/Skorbut","http://hu.dbpedia.org/property/omim",240400
"http://hu.dbpedia.org/resource/Skorbut","http://dbpedia.org/ontology/abstract","A skorbut a C-vitamin hiánya miatt kialakuló súlyos táplálkozási betegség. Az egyoldalú étkezés (nyers gyümölcsök és zöldségek hiánya) miatt főleg a körében fordult elő. Már az ókorban ismerték; az Ószövetség is említi. Először Hippokratész (Kr. e. 460 – kb. 380) írta le. Megfigyelték, hogy elsősorban tél végén és tavasz elején szedi áldozatait: a betegek fáradtságról, vérzékenységről panaszkodtak, testükön fekélyek keletkeztek, végtagjaik felduzzadtak. A nagy földrajzi felfedezések korában a „tengeri pestis”-nek nevezett kór tömegesen irtotta a hajók legénységét. Vasco da Gama 1499-es indiai útján legénységének csaknem felét, Magellán több mint felét vesztette el e hiánybetegség miatt."
"http://hu.dbpedia.org/resource/Skorbut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skorbut?oldid=23869157&ns=0"
"http://hu.dbpedia.org/resource/Skorbut","http://dbpedia.org/ontology/wikiPageLength",8488
"http://hu.dbpedia.org/resource/Skorbut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skorbut"
"http://hu.wikipedia.org/wiki/Skorbut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skorbut"
