"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tepuihyla","http://www.w3.org/2000/01/rdf-schema#label","Tepuihyla"
"http://hu.dbpedia.org/resource/Tepuihyla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g8fy"
"http://hu.dbpedia.org/resource/Tepuihyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Tepuihyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Tepuihyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tepuihyla"
"http://hu.dbpedia.org/resource/Tepuihyla","http://dbpedia.org/ontology/wikiPageID",1066021
"http://hu.dbpedia.org/resource/Tepuihyla","http://dbpedia.org/ontology/wikiPageRevisionID",23206144
"http://hu.dbpedia.org/resource/Tepuihyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/herpetology/amphibia/index.php"
"http://hu.dbpedia.org/resource/Tepuihyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi-bin/amphib_query%3Fquery_src=aw_lists_genera_&table=amphib&where-genus=Tepuihyla&where-species="
"http://hu.dbpedia.org/resource/Tepuihyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org"
"http://hu.dbpedia.org/resource/Tepuihyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/"
"http://hu.dbpedia.org/resource/Tepuihyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.gbif.org/welcome.htm"
"http://hu.dbpedia.org/resource/Tepuihyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005164228/http:/www.eol.org/taxa/16141830"
"http://hu.dbpedia.org/resource/Tepuihyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/herpetology/amphibia/names.php%3Ftaxon=&family=&subfamily=&genus=Tepuihyla&commname=&authority=&year=&geo=0&dist=&comment="
"http://hu.dbpedia.org/resource/Tepuihyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/index.html"
"http://hu.dbpedia.org/resource/Tepuihyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=661468"
"http://hu.dbpedia.org/resource/Tepuihyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.gbif.org/species/13184391/"
"http://hu.dbpedia.org/resource/Tepuihyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tepuihyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tepuihyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
