"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Naby_Keïta"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Naby_Keïta"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://www.w3.org/2000/01/rdf-schema#label","Naby Keïta"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115f5l6"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Istres_labdarúgói"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Red_Bull_Salzburg_labdarúgói"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://dbpedia.org/ontology/wikiPageID",1165370
"http://hu.dbpedia.org/resource/Naby_Keïta","http://dbpedia.org/ontology/wikiPageRevisionID",22703092
"http://hu.dbpedia.org/resource/Naby_Keïta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/1-bundesliga/2016-17/rasenballsport-leipzig-15778/85252/spieler_keita-naby.html"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/naby-keita/profil/spieler/302215"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liverpool_FC_keret"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/kép","FC Red Bull Salzburg vs. SV Grödig 01.JPG"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/név","Naby Keïta"
"http://hu.dbpedia.org/resource/Naby_Keïta","http://hu.dbpedia.org/property/teljesNév","Naby Deco Keïta"
