"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemegye_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Szamosmakód"
"http://hu.dbpedia.org/resource/Szamosmakód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szamosmakód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szamosmakód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamosmakód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szamosmakód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szamosmakód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szamosmakód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szamosmakód","http://www.w3.org/2000/01/rdf-schema#label","Szamosmakód"
"http://hu.dbpedia.org/resource/Szamosmakód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Szamosmakód","http://dbpedia.org/ontology/wikiPageID",1025028
"http://hu.dbpedia.org/resource/Szamosmakód","http://dbpedia.org/ontology/wikiPageRevisionID",20436490
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/magyarNév","Szamosmakód"
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/irányítószám",427184
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/magyarLakosság",5
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/románNév","Mocod"
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nemegye_község"
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/körzethívószám","+40 x63"
"http://hu.dbpedia.org/resource/Szamosmakód","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",298
"http://hu.dbpedia.org/resource/Szamosmakód","http://dbpedia.org/ontology/abstract","Szamosmakód (románul: Mocod) falu Romániában, Erdélyben, Beszterce-Naszód megyében. Közigazgatásilag Nemegyéhez tartozik."
"http://hu.dbpedia.org/resource/Szamosmakód","http://dbpedia.org/ontology/areaCode","+40 x63"
"http://hu.dbpedia.org/resource/Szamosmakód","http://dbpedia.org/ontology/postalCode","427184"
"http://hu.dbpedia.org/resource/Szamosmakód","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szamosmakód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamosmakód?oldid=20436490&ns=0"
"http://hu.dbpedia.org/resource/Szamosmakód","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Szamosmakód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamosmakód"
"http://hu.wikipedia.org/wiki/Szamosmakód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamosmakód"
