"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanislav_Šiška","http://www.w3.org/2000/01/rdf-schema#label","Stanislav Šiška"
"http://hu.dbpedia.org/resource/Stanislav_Šiška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stanislav_Šiška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stanislav_Šiška","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Stanislav_Šiška","http://dbpedia.org/ontology/wikiPageID",1376626
"http://hu.dbpedia.org/resource/Stanislav_Šiška","http://dbpedia.org/ontology/wikiPageRevisionID",23836627
"http://hu.dbpedia.org/resource/Stanislav_Šiška","http://dbpedia.org/ontology/abstract","Stanislav Šiška (Tótgyarmat, 1935. május 31. – 2001. július 9.) szlovák régész."
"http://hu.dbpedia.org/resource/Stanislav_Šiška","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanislav_Šiška?oldid=23836627&ns=0"
"http://hu.dbpedia.org/resource/Stanislav_Šiška","http://dbpedia.org/ontology/wikiPageLength",2302
"http://hu.dbpedia.org/resource/Stanislav_Šiška","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanislav_Šiška"
"http://hu.wikipedia.org/wiki/Stanislav_Šiška","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanislav_Šiška"
