"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://www.w3.org/2000/01/rdf-schema#label","Balatoncsicsó"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2cmg"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://dbpedia.org/ontology/wikiPageID",28823
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://dbpedia.org/ontology/wikiPageRevisionID",23766294
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/info/balatoncsicso/"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csicsogaleria.com/hu/kapcsolat.html"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://balatoncsicso.varosatyak.hu/"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://balatoniromok.blogspot.hu/2013/01/aroktoi-templomrom-balatoncsicso.html"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatoncsicso.hu/"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190530212905/http:/visit-hungary.com/settlements%3FSEID=3549"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Balatoncsics%C3%B3.html%3Fvaros_ID=281"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonfüredi_járás"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balatoncsicsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
