"subject","predicate","object"
"http://hu.dbpedia.org/resource/3102-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Mátyás_király_tér_(XVI._kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Reformátorok_tere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_utcái_és_terei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_utcái_és_terei","http://www.w3.org/2000/01/rdf-schema#label","Budapest XVI. kerületének utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_utcái_és_terei","http://dbpedia.org/ontology/wikiPageID",1541558
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_utcái_és_terei","http://dbpedia.org/ontology/wikiPageRevisionID",19937121
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest XVI. kerületének utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_utcái_és_terei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_XVI._kerületének_utcái_és_terei?oldid=19937121&ns=14"
