"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://www.w3.org/2000/01/rdf-schema#label","Andamáni drogó"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6fk3"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andamán-_és_Nikobár-szigetek_madarai"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drongófélék"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://dbpedia.org/ontology/wikiPageID",643820
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://dbpedia.org/ontology/wikiPageRevisionID",21967885
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&gbv=2&tbs=isch%3A1&sa=1&q=Dicrurus+andamanensis&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Dicrurus-andamanensis%7Ctitle="
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/andaman-drongo-dicrurus-andamanensis"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/name","Andamáni drongó"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Drongófélék"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/wikispecies","Dicrurus andamanensis"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/binomial","Dicrurus andamanensis"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/binomialAuthority","Beavan, 1867"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/genus","Dicrurus"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://hu.dbpedia.org/property/species","D. andamanensis"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://dbpedia.org/ontology/abstract","Az andamáni drongó (Dicrurus andamanensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a drongófélék (Dicruridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andamáni_drogó?oldid=21967885&ns=0"
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://dbpedia.org/ontology/wikiPageLength",2933
"http://hu.dbpedia.org/resource/Andamáni_drogó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andamáni_drogó"
"http://hu.dbpedia.org/resource/Dicrurus_andamanensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andamáni_drogó"
"http://hu.wikipedia.org/wiki/Andamáni_drogó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andamáni_drogó"
