"subject","predicate","object"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://www.w3.org/2000/01/rdf-schema#label","RMS Tayleur"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv1r"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://dbpedia.org/ontology/wikiPageID",507312
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://dbpedia.org/ontology/wikiPageRevisionID",23669049
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://dbpedia.org/ontology/wikiPageExternalLink","http://eraoftheclipperships.com/maritimebookreview5.html"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717040635/http:/www.mersey-gateway.org/server.php%3Fshow=ConNarrative.88"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717021410/http:/www.mightyseas.co.uk/articles/tayleur.htm"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713061117/http:/www.irishseashipping.com/irishseamemorials/subsite/Memorials/Eire/TayleurPortrane/tayleur.htm"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://dbpedia.org/ontology/wikiPageExternalLink","http://oceans1.customer.netspace.net.au/austrun-main.html"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120320193012/http:/www.mariner.ie/history/articles/emigration/tayleur"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://xmlns.com/foaf/0.1/name","RMS Tayleur"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/hajtómű","http://hu.dbpedia.org/resource/Vitorla"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Klipper_(hajó)"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/hossz",70
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/kép","Tayleur.jpg"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/legénység",71
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/merülés",8.5
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/név","RMS Tayleur"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/sorsa",1854
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1854
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/szélesség",12
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/tulajdonos","Charles Moore & Company of Mooresfort lattin, Co Tipperary"
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/vízrebocsátás",1853
"http://hu.dbpedia.org/resource/RMS_Tayleur","http://hu.dbpedia.org/property/építő","Vulcan Engineering Works"
