"subject","predicate","object"
"http://hu.dbpedia.org/resource/574_Reginhild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/574_Reginhild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/574_Reginhild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/574_Reginhild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/574_Reginhild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/574_Reginhild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/574_Reginhild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/574_Reginhild","http://www.w3.org/2000/01/rdf-schema#label","574 Reginhild"
"http://hu.dbpedia.org/resource/574_Reginhild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lxpy"
"http://hu.dbpedia.org/resource/574_Reginhild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/574_Reginhild","http://dbpedia.org/ontology/wikiPageID",523098
"http://hu.dbpedia.org/resource/574_Reginhild","http://dbpedia.org/ontology/wikiPageRevisionID",21823086
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/albedó",0.3819
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/aphélium",2.792
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/excentricitás",0.239
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/felfedezésIdeje",1905
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/felszállóCsomó",336.909
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/félNagytengely",2.253
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/inklináció",5.685
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/közepesAnomália",163.474
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/méret","7.46"
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/név",574
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/perihélium",1.714
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/perihéliumSzöge",76.76
"http://hu.dbpedia.org/resource/574_Reginhild","http://hu.dbpedia.org/property/periódus",3.382
"http://hu.dbpedia.org/resource/574_Reginhild","http://dbpedia.org/ontology/abstract","Az 574 Reginhild egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1905. szeptember 19-én."
"http://hu.dbpedia.org/resource/574_Reginhild","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/574_Reginhild","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/574_Reginhild?oldid=21823086&ns=0"
"http://hu.dbpedia.org/resource/574_Reginhild","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/574_Reginhild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/574_Reginhild"
"http://hu.wikipedia.org/wiki/574_Reginhild","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/574_Reginhild"
