"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://www.w3.org/2000/01/rdf-schema#label","Derfflinger-osztály"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4h83"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jütlandi_csata"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatacirkáló-osztályok"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatacirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://dbpedia.org/ontology/wikiPageID",51190
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23211904
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-navy.de"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://german-navy.tripod.com"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://xmlns.com/foaf/0.1/name","Derfflinger-osztály"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derfflinger-osztályú_csatacirkálók"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://hu.dbpedia.org/property/fegyverzet","* 4 db 500 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://hu.dbpedia.org/property/fegyverzet","* 12 db 150 mm-es ágyú"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://hu.dbpedia.org/property/fegyverzet","* 8 db 305 mm-es ágyú"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://hu.dbpedia.org/property/fegyverzet","* 14 db 150 mm-es ágyú"
"http://hu.dbpedia.org/resource/Derfflinger-osztály","http://hu.dbpedia.org/property/fegyverzet","* 4 db 600 mm-es torpedóvető cső"
