"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lopusna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Lopusna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lopusna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Lopusna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lopusna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Lopusna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lopusna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lopusna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lopusna","http://www.w3.org/2000/01/rdf-schema#label","Lopusna"
"http://hu.dbpedia.org/resource/Lopusna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Lopusna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgánok"
"http://hu.dbpedia.org/resource/Lopusna","http://dbpedia.org/ontology/wikiPageID",1765389
"http://hu.dbpedia.org/resource/Lopusna","http://dbpedia.org/ontology/wikiPageRevisionID",23791677
"http://hu.dbpedia.org/resource/Lopusna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lopusna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lopusna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Lopusna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Lopusna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Lopusna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lopusna","http://hu.dbpedia.org/property/pozíciósTérkép","Kárpátok"
"http://hu.dbpedia.org/resource/Lopusna","http://hu.dbpedia.org/property/pozíciósTérkép","Kárpátalja"
"http://hu.dbpedia.org/resource/Lopusna","http://dbpedia.org/ontology/abstract","A Lopusna (ukránul: Лопушна) hegy a Kárpátokban, a Gorgánok (wd) nevű hegygerincén. 1694 m magas. A gerincen tőle délkeletre a legmagasabb (Nagy-)Szivula (1836 m) és a Kis-Szivula (1818 m), északnyugatra a Borevka (1596 m) emelkedik. Ukrajnában, az Ivano-frankivszki területen található. A (wd) vízválasztót képez a (wd) és a (wd) felső folyása között. 3 méterig terjedő méretű kőlapok és -darabok borítják; a „kőfolyók” helyenként 1400 méteres magasságig vagy az alá is leereszkednek. A növényzetet 1400–1600 méteres magasságig fenyvesek, afölött törpefenyő uralja. A kőlapokat mohák, zuzmók borítják."
"http://hu.dbpedia.org/resource/Lopusna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lopusna?oldid=23791677&ns=0"
"http://hu.dbpedia.org/resource/Lopusna","http://dbpedia.org/ontology/wikiPageLength",3764
"http://hu.dbpedia.org/resource/Lopusna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lopusna"
"http://hu.wikipedia.org/wiki/Lopusna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lopusna"
