"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Balla Ferenc"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bezdániak"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://dbpedia.org/ontology/wikiPageID",1050011
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",20276083
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://hu.dbpedia.org/property/név","Balla Ferenc"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bezdán"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://hu.dbpedia.org/property/szakma","helytörténész"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://dbpedia.org/ontology/abstract","Balla Ferenc (Bezdán, 1930. január 12.) fizikoterápiás, rehabilitációs szakorvos, író és helytörténész."
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balla_Ferenc?oldid=20276083&ns=0"
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://dbpedia.org/ontology/wikiPageLength",3619
"http://hu.dbpedia.org/resource/Balla_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balla_Ferenc"
"http://hu.wikipedia.org/wiki/Balla_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balla_Ferenc"
