"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rába_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rába_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rába_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rába_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rába_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rába_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rába_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rába_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rába_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rába_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rába_György","http://www.w3.org/2000/01/rdf-schema#label","Rába György"
"http://hu.dbpedia.org/resource/Rába_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füst_Milán-díjasok"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölöni-díjasok"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_Irodalmi_Akadémia-tagok"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikes_Kelemen-díjasok"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_József-koszorúsok"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Rába_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pro_Literatura_díjasok"
"http://hu.dbpedia.org/resource/Rába_György","http://dbpedia.org/ontology/wikiPageID",253884
"http://hu.dbpedia.org/resource/Rába_György","http://dbpedia.org/ontology/wikiPageRevisionID",23889182
"http://hu.dbpedia.org/resource/Rába_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130509180520/http:/www.kontextus.hu/kia/kia.php%3FID=111&action=full"
"http://hu.dbpedia.org/resource/Rába_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110214174036/http:/www.pim.hu/object.7caaa6fe-6fc4-460f-a375-81b4ad28c3ca.ivy"
"http://hu.dbpedia.org/resource/Rába_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://ligetmuhely.blog.hu/"
"http://hu.dbpedia.org/resource/Rába_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pim.hu/object.72BAFD56-445F-411A-A7AA-5DDC4305DDFE.ivy"
"http://hu.dbpedia.org/resource/Rába_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rába_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Rába_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
