"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://www.w3.org/2000/01/rdf-schema#label","Banca Națională a României"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_gazdasága"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://dbpedia.org/ontology/wikiPageID",1383790
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://dbpedia.org/ontology/wikiPageRevisionID",22854353
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnr.ro/"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnr.ro"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://xmlns.com/foaf/0.1/name","Román Nemzeti Bank"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://hu.dbpedia.org/property/cím",30031
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/Banca_Națională_a_României","http://hu.dbpedia.org/property/név","Román Nemzeti Bank"
