"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Hosszú_idők"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://www.w3.org/2000/01/rdf-schema#label","Hosszú idők"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_kislemezei"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://dbpedia.org/ontology/wikiPageID",1441975
"http://hu.dbpedia.org/resource/Hosszú_idők","http://dbpedia.org/ontology/wikiPageRevisionID",20736511
"http://hu.dbpedia.org/resource/Hosszú_idők","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pdxOjP5axic"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9gzamGCOYEo"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2017)"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/cím","Hosszú idők"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/előadó","Tóth Gabi & Freddie Shuman feat. Lotfi Begi"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/előző","—"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/formátum","Digitális letöltés"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/hossz","182.0"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/jelenlegi","Hosszú idők"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/kiadó","Universal Music"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/megjelent","--12-29"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/producer","Lotfi Begi, Nagy Dávid"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/stílus","Pop, etnopop"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/szerző","Tóth Gabriella, Molnár Tibor, Lotfi Begi, Nagy Dávid / Molnár Tibor"
"http://hu.dbpedia.org/resource/Hosszú_idők","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
