"subject","predicate","object"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://www.w3.org/2000/01/rdf-schema#label","Két krajcárom volt nékem"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánonban_énekelhető_dalok"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://dbpedia.org/ontology/wikiPageID",1409804
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://dbpedia.org/ontology/wikiPageRevisionID",23476607
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ODOt_hSKZnQ%7Ctit=K%C3%A9tkrajc%C3%A1ros"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=18e6lPT0DSo%7Ctit=K%C3%A9t"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/accd",2016-08-28
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/ann",1963
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/ann",1943
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/ass","Ghymes"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/ass","Szerkesztette: J. Irsai Vera"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/ass","Összeállította: Petres Csaba"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/ass","Ovitévé"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Vásárhelyi_Zoltán"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Béres_József_(üzletember)"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/aut","Törzsök Béla"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/date",2012-09-25
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/date",2012-05-31
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/hangnem","D dór"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/hely","Újszász"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/isbn",9789731140339
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/isbn",9633304024
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/isbn",9789638868695
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/pag",100
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/pag","I. kötet, 257"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/red","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/red","Akovita Könyvkiadó Kft."
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/red","Országos Közoktatási Tanács"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/red","Ábel kiadó"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/red","Zeneműkiadó Vállalat"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/red","Editio Musica"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/stílus","vegyes"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/tit","Szolfézs példatár"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/tit","Zenehallgatás az óvodában"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/tit","Tücsök koma, gyere ki"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/tit","Iskolai énekgyüjtemény I."
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/tit","Szép magyar ének"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/tit","Erdő-mező"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/típus",1161
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=18e6lPT0DSo|tit=Két krajcárom"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=ODOt_hSKZnQ|tit=Kétkrajcáros dal"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/év",1918
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/megye","Pest-Pilis-Solt-Kiskun vármegye"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/misc",294
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/misc",20
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/misc",270
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/misc",388
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/misc",140
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/sorok","A B C"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/subtit","Alsófok, I. kötet"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/subtit","Népdalok, úttörő- és forradalmi dalok kétszólamú feldolgozásban"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/subtit","Gyermekdalok és -játékok óvodásoknak és kisiskolásoknak"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/subtit","Dallamgyűjtemény óvodák számára"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/subtit",6
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/work","YouTube"
"http://hu.dbpedia.org/resource/Két_krajcárom_volt_nékem","http://hu.dbpedia.org/property/form","audió"
