"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szubatomi_részecske","http://www.w3.org/2000/01/rdf-schema#label","Szubatomi részecske"
"http://hu.dbpedia.org/resource/Szubatomi_részecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f4bz"
"http://hu.dbpedia.org/resource/Szubatomi_részecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_részecskék"
"http://hu.dbpedia.org/resource/Szubatomi_részecske","http://dbpedia.org/ontology/wikiPageID",4304
"http://hu.dbpedia.org/resource/Szubatomi_részecske","http://dbpedia.org/ontology/wikiPageRevisionID",22618711
"http://hu.dbpedia.org/resource/Szubatomi_részecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizika"
"http://hu.dbpedia.org/resource/Szubatomi_részecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/Szubatomi_részecske","http://dbpedia.org/ontology/abstract","Szubatomi részecskének nevezzük az atom összetevőit (nukleonok és elektron), ezek rokonait, a többi hadront és leptont, ezek kisebb összetevőit (kvarkok), a közöttük lévő alapvető kölcsönhatások , a spontán szimmetriasértésért felelős Higgs-bozont, mindezek antirészecskéit és .A nem összetett szubatomi részecskéket elemi részecskéknek nevezzük, nagyon gyakran azonban a laza szóhasználatban az összes szubatomi részecskét így hívjuk."
"http://hu.dbpedia.org/resource/Szubatomi_részecske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szubatomi_részecske?oldid=22618711&ns=0"
"http://hu.dbpedia.org/resource/Szubatomi_részecske","http://dbpedia.org/ontology/wikiPageLength",651
"http://hu.dbpedia.org/resource/Szubatomi_részecske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szubatomi_részecske"
"http://hu.dbpedia.org/resource/Szubatomi_részecskék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szubatomi_részecske"
"http://hu.wikipedia.org/wiki/Szubatomi_részecske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szubatomi_részecske"
