"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Intentions"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kf2zq"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanie_C-albumok"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/wikiPageID",535079
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/wikiPageRevisionID",17367616
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/B0007Q6QVO/"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:jxfyxqwsldae"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Melanie_Chisholm"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/cím","Beautiful Intentions"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Melanie_Chisholm"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Reason_(album)"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/felvételek",2004
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/hossz","2726.0"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/jelenlegi","Beautiful Intentions"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Red_Girl_Records"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*Amazon.com  link"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/This_Time"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/producer","Greg Haver, Guy Chambers, Paul Boddy"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/abstract","A Beautiful Intentions Melanie Chisholm brit énekesnő harmadik szólóalbuma, az első albuma a Red Girl Records kiadónál. 2005-ben jelent meg, a Barfly miniturnén népszerűsítette. Az album első két kislemeze a és a . A harmadik, utolsó kislemez, a First Day of My Life csak az album új kiadásán szerepelt, és Németországban listavezető lett. Melanie 2006-ban a Better Alone-t is kiadta Németországban is, de ott nem volt olyan sikeres, mint a First Day of My Life."
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:jxfyxqwsldae"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/review","https://www.amazon.com/dp/B0007Q6QVO/"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/runtime",2726.0
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/title","Beautiful Intentions"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Melanie_Chisholm"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Reason_(album)"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Paul_Boddy"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Guy_Chambers"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Red_Girl_Records"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/This_Time"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beautiful_Intentions?oldid=17367616&ns=0"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/Work/runtime","45.43333333333333"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beautiful_Intentions"
"http://hu.dbpedia.org/resource/Reason_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Beautiful_Intentions"
"http://hu.dbpedia.org/resource/Reason_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Beautiful_Intentions"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Beautiful_Intentions"
"http://hu.dbpedia.org/resource/This_Time","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Beautiful_Intentions"
"http://hu.wikipedia.org/wiki/Beautiful_Intentions","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beautiful_Intentions"
