"subject","predicate","object"
"http://hu.dbpedia.org/resource/Junák_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_római_katolikus_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Váradi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Nagyváradi_római_katolikus_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Verbum_Keresztény_Kulturális_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_nagyváradi_székesegyházban_eltemetett_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Nagyváradi római katolikus egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1142850
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",21344088
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyvárad"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Nagyváradi római katolikus egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Nagyváradi_római_katolikus_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagyváradi_római_katolikus_egyházmegye?oldid=21344088&ns=14"
