"subject","predicate","object"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://www.w3.org/2000/01/rdf-schema#label","1463 Nordenmarkia"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7pwg"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://dbpedia.org/ontology/wikiPageID",529060
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://dbpedia.org/ontology/wikiPageRevisionID",23737169
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.6
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/albedó",0.051
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/aphélium",560728633
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/excentricitás",0.188
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/felszállóCsomó",329.885
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/félNagytengely",471918406
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/inklináció",7.3
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/közepesAnomália",4.556
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/név",1463
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/perihélium",383108179
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/perihéliumSzöge",76.896
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/periódus",2046.49
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/periódus",5.6
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://hu.dbpedia.org/property/átlagosÁtmérő","44.48"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://dbpedia.org/ontology/abstract","Az 1463 Nordenmarkia (ideiglenes jelöléssel 1938 CB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1938. február 6-án, Turkuban."
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1463_Nordenmarkia?oldid=23737169&ns=0"
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/1463_Nordenmarkia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1463_Nordenmarkia"
"http://hu.wikipedia.org/wiki/1463_Nordenmarkia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1463_Nordenmarkia"
