"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bermudai_szabalpálma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szabalpálma"
"http://hu.dbpedia.org/resource/Dominikai_szabalpálma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szabalpálma"
"http://hu.dbpedia.org/resource/Floridai_szabalpálma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szabalpálma"
"http://hu.dbpedia.org/resource/Jamaikai_szabalpálma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szabalpálma"
"http://hu.dbpedia.org/resource/Közönséges_szabalpálma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szabalpálma"
"http://hu.dbpedia.org/resource/Mexikói_szabalpálma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szabalpálma"
"http://hu.dbpedia.org/resource/Pompás_szabalpálma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szabalpálma"
"http://hu.dbpedia.org/resource/Sabal_gretheriae","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szabalpálma"
"http://hu.dbpedia.org/resource/Sabal_mauritiiformis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szabalpálma"
"http://hu.dbpedia.org/resource/Sabal_yapa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szabalpálma"
"http://hu.dbpedia.org/resource/Sombrero-szabalpálma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szabalpálma"
"http://hu.dbpedia.org/resource/Sonorai_szabalpálma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szabalpálma"
"http://hu.dbpedia.org/resource/Szabalpálma","http://www.w3.org/2000/01/rdf-schema#label","Szabalpálma"
"http://hu.dbpedia.org/resource/Szabalpálma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8c9"
"http://hu.dbpedia.org/resource/Szabalpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabalpálmák"
"http://hu.dbpedia.org/resource/Szabalpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Szabalpálma","http://dbpedia.org/ontology/wikiPageID",952528
"http://hu.dbpedia.org/resource/Szabalpálma","http://dbpedia.org/ontology/wikiPageRevisionID",20605104
"http://hu.dbpedia.org/resource/Szabalpálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F10621"
"http://hu.dbpedia.org/resource/Szabalpálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/NameSubordinateTaxa.aspx%3Fnameid=40028117"
"http://hu.dbpedia.org/resource/Szabalpálma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924075230/http:/www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F10621%23"
"http://hu.dbpedia.org/resource/Szabalpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szabalpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szabalpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szabalpálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabalpálma","http://hu.dbpedia.org/property/name","Szabalpálma"
"http://hu.dbpedia.org/resource/Szabalpálma","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_szabalpálma"
"http://hu.dbpedia.org/resource/Szabalpálma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Szabalpálma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pálmafélék"
"http://hu.dbpedia.org/resource/Szabalpálma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pálmavirágúak"
"http://hu.dbpedia.org/resource/Szabalpálma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szabalpálma","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szabalpálma","http://hu.dbpedia.org/property/genus","Szabalpálma"
"http://hu.dbpedia.org/resource/Szabalpálma","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Michel_Adanson"
"http://hu.dbpedia.org/resource/Szabalpálma","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Szabalpálma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Üstököspálma-formák"
"http://hu.dbpedia.org/resource/Szabalpálma","http://hu.dbpedia.org/property/tribus","Sabaleae"
"http://hu.dbpedia.org/resource/Szabalpálma","http://dbpedia.org/ontology/abstract","A szabalpálma (Sabal) a pálmafélék (Areacea) családjába és az üstököspálma-formák (Coryphoideae) alcsaládjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Szabalpálma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabalpálma?oldid=20605104&ns=0"
"http://hu.dbpedia.org/resource/Szabalpálma","http://dbpedia.org/ontology/wikiPageLength",2226
"http://hu.dbpedia.org/resource/Szabalpálma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabalpálma"
"http://hu.dbpedia.org/resource/Törpe_szabalpálma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szabalpálma"
"http://hu.dbpedia.org/resource/Sabal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabalpálma"
"http://hu.wikipedia.org/wiki/Szabalpálma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabalpálma"
