"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_My_Love","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Paul_Jones_(zenész)"
"http://hu.dbpedia.org/resource/Carouselambra","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Paul_Jones_(zenész)"
"http://hu.dbpedia.org/resource/Celebration_Day_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Paul_Jones_(zenész)"
"http://hu.dbpedia.org/resource/Communication_Breakdown","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Paul_Jones_(zenész)"
"http://hu.dbpedia.org/resource/Fool_in_the_Rain","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Paul_Jones_(zenész)"
"http://hu.dbpedia.org/resource/Good_Times_Bad_Times","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Paul_Jones_(zenész)"
"http://hu.dbpedia.org/resource/In_the_Evening","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Paul_Jones_(zenész)"
"http://hu.dbpedia.org/resource/I’m_Gonna_Crawl","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/John_Paul_Jones_(zenész)"
"http://hu.dbpedia.org/resource/John_Paul_Jones_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/John_Paul_Jones_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Paul_Jones_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Paul_Jones_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Paul_Jones_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
