"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beatrix_és_Benedek","http://www.w3.org/2000/01/rdf-schema#label","Beatrix és Benedek"
"http://hu.dbpedia.org/resource/Beatrix_és_Benedek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zvvr"
"http://hu.dbpedia.org/resource/Beatrix_és_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-feldolgozások"
"http://hu.dbpedia.org/resource/Beatrix_és_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlioz_operái"
"http://hu.dbpedia.org/resource/Beatrix_és_Benedek","http://dbpedia.org/ontology/wikiPageID",558791
"http://hu.dbpedia.org/resource/Beatrix_és_Benedek","http://dbpedia.org/ontology/wikiPageRevisionID",21217942
"http://hu.dbpedia.org/resource/Beatrix_és_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beatrix_és_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Beatrix_és_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlioz-operák"
"http://hu.dbpedia.org/resource/Beatrix_és_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beatrix_és_Benedek","http://dbpedia.org/ontology/abstract","A Beatrix és Benedek Hector Berlioz utolsó befejezett operája, amit 1862. augusztus 9-én Baden-Badenben mutattak be. A mű alapja Shakespeare Sok hűhó semmiért című népszerű komédiája, s talán ezzel magyarázható, hogy bár sehol sem tudott igazi repertoárdarabbá válni, mégis meglepően sok teljes hangfelvétele is napvilágot látott CD-kiadás formájában."
"http://hu.dbpedia.org/resource/Beatrix_és_Benedek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beatrix_és_Benedek?oldid=21217942&ns=0"
"http://hu.dbpedia.org/resource/Beatrix_és_Benedek","http://dbpedia.org/ontology/wikiPageLength",6184
"http://hu.dbpedia.org/resource/Beatrix_és_Benedek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beatrix_és_Benedek"
"http://hu.dbpedia.org/resource/Beatrice_és_Bénédict","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beatrix_és_Benedek"
"http://hu.dbpedia.org/resource/Béatrice_et_Bénédict","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beatrix_és_Benedek"
"http://hu.wikipedia.org/wiki/Beatrix_és_Benedek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beatrix_és_Benedek"
