"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://www.w3.org/2000/01/rdf-schema#label","New Gold Dream (81/82/83/84)"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh9bq"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://dbpedia.org/ontology/wikiPageID",832673
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://dbpedia.org/ontology/wikiPageRevisionID",22874915
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r49420"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/cím","New Gold Dream"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Simple_Minds"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Simple_Minds"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/előző","Sons and Fascination"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/felvételek",1982
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/hossz","2699.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/jelenlegi","New Gold Dream"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/következő","Sparkle in the Rain"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/length","289.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/length","268.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/length","302.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/length","229.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/length","297.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/length","276.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/length","420.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/length","355.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/length","339.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/length","267.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/length","295.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/length","362.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/length","300.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/length","421.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/megjelent",1982
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/producer","Peter Walsh"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/title","Hunter and the Hunted"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/title","Someone, Somewhere"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/title","Promised You A Miracle [Extended Version]"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/title","Glittering Prize [Club Mix]"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/title","Somebody Up There Likes You"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/title","Big Sleep"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/title","In Every Heaven"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/title","New Gold Dream"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/title","Someone Somewhere  [Extended]"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/title","Soundtrack For Every Heaven"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/title","Promised You A Miracle"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/title","12.0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/title","Colours Fly and Catherine Wheel"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/title","King Is White and in the Crowd"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/title","Glittering Prize"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/writer","Simple Minds"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://dbpedia.org/ontology/abstract","Az 1982-es New Gold Dream a Simple Minds ötödik nagylemeze. Fordulópontot jelentett az együttesnek, mivel kritikusi és kereskedelmi sikert értek el vele az Egyesült Királyságban és Európában. A brit albumlistán a 3. helyig jutott. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r49420"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://dbpedia.org/ontology/runtime",2699.0
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://dbpedia.org/ontology/title","New Gold Dream (81/82/83/84)"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Simple_Minds"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sons_and_Fascination"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1981"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sparkle_in_the_Rain"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1984"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/New_Gold_Dream_(81/82/83/84)?oldid=22874915&ns=0"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://dbpedia.org/ontology/Work/runtime","44.983333333333334"
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://dbpedia.org/ontology/wikiPageLength",3890
"http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/New_Gold_Dream_(81/82/83/84)"
"http://hu.wikipedia.org/wiki/New_Gold_Dream_(81/82/83/84)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/New_Gold_Dream_(81/82/83/84)"
