"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://www.w3.org/2000/01/rdf-schema#label","Bolívar tartomány (Ecuador)"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0365s9"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívar_tartomány_(Ecuador)"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://dbpedia.org/ontology/wikiPageID",895143
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://dbpedia.org/ontology/wikiPageRevisionID",20337918
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farmstaysecuador.org/"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piedrablanca.org/"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador_tartományai"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuadori_település_infobox"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://hu.dbpedia.org/property/kép","Ecuador Bolivar province.svg"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://hu.dbpedia.org/property/képaláírás","Bolívár tartomány elhelyezkedése Ecuadorban"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://hu.dbpedia.org/property/név","Bolívar tartomány"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://hu.dbpedia.org/property/székhely","Guaranda"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://hu.dbpedia.org/property/terület",3927
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://hu.dbpedia.org/property/weboldal","www.gobiernodebolivar.gov.ec"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://hu.dbpedia.org/property/alapításÉve",1827
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://hu.dbpedia.org/property/helyiNév","Provincia de Bolívar"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://hu.dbpedia.org/property/zászló","Bandera Provincia Bolívar.svg"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://hu.dbpedia.org/property/népesség",182744
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://hu.dbpedia.org/property/népességÉve",2010
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://dbpedia.org/ontology/abstract","Bolívar Ecuador egyik tartománya, amelynek székhelye Guaranda. A tartomány legnagyobb részén az éghajlat hűvös, szavanna, de az alacsonyabban fekvő hegylábaknál meleg, trópusi az éghajlat."
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolívar_tartomány_(Ecuador)?oldid=20337918&ns=0"
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://dbpedia.org/ontology/wikiPageLength",2189
"http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolívar_tartomány_(Ecuador)"
"http://hu.wikipedia.org/wiki/Bolívar_tartomány_(Ecuador)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolívar_tartomány_(Ecuador)"
