"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sáhnáme","http://www.w3.org/2000/01/rdf-schema#label","Sáhnáme"
"http://hu.dbpedia.org/resource/Sáhnáme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bh6h"
"http://hu.dbpedia.org/resource/Sáhnáme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_irodalom"
"http://hu.dbpedia.org/resource/Sáhnáme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Sáhnáme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eposzok"
"http://hu.dbpedia.org/resource/Sáhnáme","http://dbpedia.org/ontology/wikiPageID",163244
"http://hu.dbpedia.org/resource/Sáhnáme","http://dbpedia.org/ontology/wikiPageRevisionID",23819350
"http://hu.dbpedia.org/resource/Sáhnáme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314213853/http:/terebess.hu/keletkultinfo/devecseri.html"
"http://hu.dbpedia.org/resource/Sáhnáme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304125715/http:/menadoc.bibliothek.uni-halle.de/ssg/content/titleinfo/523279"
"http://hu.dbpedia.org/resource/Sáhnáme","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2eglCwAAQBAJ&pg=PT8%7Cdate=8"
"http://hu.dbpedia.org/resource/Sáhnáme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Sáhnáme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sáhnáme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sáhnáme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sáhnáme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sáhnáme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sáhnáme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIKE"
"http://hu.dbpedia.org/resource/Sáhnáme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Sáhnáme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Sáhnáme","http://hu.dbpedia.org/property/alcím","Királyok könyve"
"http://hu.dbpedia.org/resource/Sáhnáme","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Sáhnáme","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Simon_Róbert"
"http://hu.dbpedia.org/resource/Sáhnáme","http://hu.dbpedia.org/property/author","Abolqasem Ferdowsi"
"http://hu.dbpedia.org/resource/Sáhnáme","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam"
