"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cue_ball","http://www.w3.org/2000/01/rdf-schema#label","Cue ball"
"http://hu.dbpedia.org/resource/Cue_ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sznúker"
"http://hu.dbpedia.org/resource/Cue_ball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biliárd"
"http://hu.dbpedia.org/resource/Cue_ball","http://dbpedia.org/ontology/wikiPageID",1439179
"http://hu.dbpedia.org/resource/Cue_ball","http://dbpedia.org/ontology/wikiPageRevisionID",18442113
"http://hu.dbpedia.org/resource/Cue_ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cue_ball","http://dbpedia.org/ontology/abstract","A cue ball, magyarul fehér golyó a biliárdjátékokban és a snookerben használatos, általában ez az a golyó, amelyet a játékos a dákójával meglök, és ez érintkezik a többi színű golyóval, amelyeknek a lyukba kell esniük. A fehér golyó az asztalon kell maradjon, mert ha leesik, büntetést von maga után. Ugyanezen elv alapján a dákóval nem érintheti a játékos a többi, színes golyót, csak a fehér golyó közbeiktatásával."
"http://hu.dbpedia.org/resource/Cue_ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cue_ball?oldid=18442113&ns=0"
"http://hu.dbpedia.org/resource/Cue_ball","http://dbpedia.org/ontology/wikiPageLength",556
"http://hu.dbpedia.org/resource/Cue_ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cue_ball"
"http://hu.dbpedia.org/resource/Fehér_golyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cue_ball"
"http://hu.wikipedia.org/wiki/Cue_ball","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cue_ball"
