"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afiesl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_megszűnt_települései"
"http://hu.dbpedia.org/resource/Aflenz_Kurort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_megszűnt_települései"
"http://hu.dbpedia.org/resource/Berg_bei_Rohrbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_megszűnt_települései"
"http://hu.dbpedia.org/resource/Gai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_megszűnt_települései"
"http://hu.dbpedia.org/resource/Sankt_Stefan_am_Walde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_megszűnt_települései"
"http://hu.dbpedia.org/resource/Schrems_bei_Frohnleiten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_megszűnt_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_megszűnt_települései","http://www.w3.org/2000/01/rdf-schema#label","Ausztria megszűnt települései"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_megszűnt_települései","http://dbpedia.org/ontology/wikiPageID",1165584
"http://hu.dbpedia.org/resource/Kategória:Ausztria_megszűnt_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16055396
"http://hu.dbpedia.org/resource/Kategória:Ausztria_megszűnt_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_települései"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_megszűnt_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_megszűnt_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria megszűnt települései"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_megszűnt_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_megszűnt_települései?oldid=16055396&ns=14"
"http://hu.dbpedia.org/resource/Nemestelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_megszűnt_települései"
