"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_jogász_akadémikusok_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar jogász akadémikusok listája"
"http://hu.dbpedia.org/resource/Magyar_jogász_akadémikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korrektúrázandó_lapok"
"http://hu.dbpedia.org/resource/Magyar_jogász_akadémikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtudósok"
"http://hu.dbpedia.org/resource/Magyar_jogász_akadémikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Magyar_jogász_akadémikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Magyar_jogász_akadémikusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Magyar_jogász_akadémikusok_listája","http://dbpedia.org/ontology/wikiPageID",796232
"http://hu.dbpedia.org/resource/Magyar_jogász_akadémikusok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23883913
"http://hu.dbpedia.org/resource/Magyar_jogász_akadémikusok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071122092540/http:/www.mta.hu/index.php%3Fid=634&no_cache=1&backPid=390&tt_news=5166&cHash=04ae0fe886"
"http://hu.dbpedia.org/resource/Magyar_jogász_akadémikusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Magyar_jogász_akadémikusok_listája","http://dbpedia.org/ontology/abstract","A szócikk egybegyűjti azon akadémiai levelező-, rendes-, igazgatósági-, külső-, tiszteleti-, és pártoló tagok listáját, akik jogászként (vagy jogi végzettséggel, de nem jogászi minőségben) tudományos tevékenységet fejtettek ki, továbbá jogtudósok, jogtörténészek, vagy egyházjogászok, valamint kivételképpen gyakorló jogászok voltak, illetve itt szerepelnek azon, fentebbi feltételek valamelyikének megfelelő személyek, akik jelenleg akadémikusok. Az egyes szakterületekre való besorolás az életművek ismeretében történt. A két szakterületen működőket két helyre is besorolta a szócikk. Akik esetleg kettőnél több szakterületet is műveltek/művelnek, azok esetében a két döntő szakterületre történt meg a besorolás. Azon a néhány személy esetében, akik nem jogi területen lettek akadémikusok, de volt jogi végzettségük (is), ott a legtipikusabb jogi szakterületükhöz soroltuk be a tudósokat."
"http://hu.dbpedia.org/resource/Magyar_jogász_akadémikusok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_jogász_akadémikusok_listája?oldid=23883913&ns=0"
"http://hu.dbpedia.org/resource/Magyar_jogász_akadémikusok_listája","http://dbpedia.org/ontology/wikiPageLength",28344
"http://hu.dbpedia.org/resource/Magyar_jogász_akadémikusok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_jogász_akadémikusok_listája"
"http://hu.wikipedia.org/wiki/Magyar_jogász_akadémikusok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_jogász_akadémikusok_listája"
