"subject","predicate","object"
"http://hu.dbpedia.org/resource/Me_(mitológia)","http://www.w3.org/2000/01/rdf-schema#label","Me (mitológia)"
"http://hu.dbpedia.org/resource/Me_(mitológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_916"
"http://hu.dbpedia.org/resource/Me_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_mitológia"
"http://hu.dbpedia.org/resource/Me_(mitológia)","http://dbpedia.org/ontology/wikiPageID",447937
"http://hu.dbpedia.org/resource/Me_(mitológia)","http://dbpedia.org/ontology/wikiPageRevisionID",22106044
"http://hu.dbpedia.org/resource/Me_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cuneiform"
"http://hu.dbpedia.org/resource/Me_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Me_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Me_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Me_(mitológia)","http://dbpedia.org/ontology/abstract","A me (ékírással: 𒈨; akkád: paršu) a sumer mitológiában szereplő hatalmas titokzatos erők, amelyek a világot, a földet és az eget irányítják. Megtestesülhetnek tárgyakban, cselekvésekben, fogalmakban, miközben megőrzik láthatatlan tulajdonságaikat. Megtestesítik a papi és királyi funkciókat, hatalmi jelvényeket, a művészeteket és mesterségeket, a morális intézményeket, a szexuális fogalmakat. Eredetüket talán a totemizmusban kell keresni. Eredetileg az Eriduban székelő Enki őrizte és osztotta szét őket a világnak – Enki hatalmát és szerepét az eposz mutatja be –, a városoknak és templomoknak, de lánya, Innin egy lakomán ellopta azokat apjától ( eposz), és vitte saját városába, Urukba. A történet gyökrei talán az i. e. 6. évezredig, az Ubaid-korig is visszanyúlhatnak, amelynek elején – az ún. Eridu-korban – Eridu jelentős kor volt. Később az Uruk-korban – amelynek valószínűleg a végén vándoroltak be a sumerek Sumer területére – Uruk lett a legjelentősebb település. A me erők minden isten tartozékai, mágikus ruhák és díszek hordozzák őket. Amikor Innin lemegy az alvilágba (Innin alvilágjárása), és mind a hét kapunál leveti egy-egy ruhadarabját, akkor a végére védtelen marad, elveszítve isteni erejét, és Ereskigal megölheti őt."
"http://hu.dbpedia.org/resource/Me_(mitológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Me_(mitológia)?oldid=22106044&ns=0"
"http://hu.dbpedia.org/resource/Me_(mitológia)","http://dbpedia.org/ontology/wikiPageLength",3391
"http://hu.dbpedia.org/resource/Me_(mitológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Me_(mitológia)"
"http://hu.wikipedia.org/wiki/Me_(mitológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Me_(mitológia)"
