"subject","predicate","object"
"http://hu.dbpedia.org/resource/2131_Mayall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2131_Mayall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2131_Mayall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2131_Mayall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2131_Mayall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2131_Mayall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2131_Mayall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2131_Mayall","http://www.w3.org/2000/01/rdf-schema#label","2131 Mayall"
"http://hu.dbpedia.org/resource/2131_Mayall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7d6p"
"http://hu.dbpedia.org/resource/2131_Mayall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2131_Mayall","http://dbpedia.org/ontology/wikiPageID",535375
"http://hu.dbpedia.org/resource/2131_Mayall","http://dbpedia.org/ontology/wikiPageRevisionID",23737804
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.72
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/albedó",0.239
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/aphélium",313668288
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/excentricitás",0.111
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Hamilton"
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Arnold_Richard_Klemola"
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/felszállóCsomó",306.091
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/forgásiPeriódus","9259.199999999999"
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/félNagytengely",282318184
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/inklináció",33.994
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/közepesAnomália",17.777
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/név",2131
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/perihélium",250968081
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/perihéliumSzöge",38.316
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/periódus",946.932
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/periódus",2.59
"http://hu.dbpedia.org/resource/2131_Mayall","http://hu.dbpedia.org/property/átlagosÁtmérő","7.77"
"http://hu.dbpedia.org/resource/2131_Mayall","http://dbpedia.org/ontology/abstract","A 2131 Mayall (ideiglenes jelöléssel 1975 RA) egy kisbolygó a Naprendszerben. fedezte fel 1975. szeptember 3-án."
"http://hu.dbpedia.org/resource/2131_Mayall","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Arnold_Richard_Klemola"
"http://hu.dbpedia.org/resource/2131_Mayall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2131_Mayall?oldid=23737804&ns=0"
"http://hu.dbpedia.org/resource/2131_Mayall","http://dbpedia.org/ontology/wikiPageLength",1831
"http://hu.dbpedia.org/resource/2131_Mayall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2131_Mayall"
"http://hu.wikipedia.org/wiki/2131_Mayall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2131_Mayall"
