"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lukóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lukóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lukóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lukóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lukóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lukóca","http://www.w3.org/2000/01/rdf-schema#label","Lukóca"
"http://hu.dbpedia.org/resource/Lukóca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glbxl"
"http://hu.dbpedia.org/resource/Lukóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zólyomi_járás_települései"
"http://hu.dbpedia.org/resource/Lukóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Lukóca","http://dbpedia.org/ontology/wikiPageID",47168
"http://hu.dbpedia.org/resource/Lukóca","http://dbpedia.org/ontology/wikiPageRevisionID",23570371
"http://hu.dbpedia.org/resource/Lukóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://obce.info/index.php%3Fmake=mapa&id=4006&obec=468&pl=obcesk"
"http://hu.dbpedia.org/resource/Lukóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lukavica/3-priroda.html"
"http://hu.dbpedia.org/resource/Lukóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=142"
"http://hu.dbpedia.org/resource/Lukóca","http://xmlns.com/foaf/0.1/name","Lukóca"
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zólyomi_járás"
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/név","Lukóca"
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/terület",5.16
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/alapításÉve",1389
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/helyiNév","Lukavica"
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/irányítószám",96231
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/népsűrűség",29
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/polgármester","Róbert Kíšik"
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",339
"http://hu.dbpedia.org/resource/Lukóca","http://hu.dbpedia.org/property/kerület","Besztercebányai"
