"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://www.w3.org/2000/01/rdf-schema#label","Bastien Salabanzi"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bydhs"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Touloniak"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://dbpedia.org/ontology/wikiPageID",929773
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://dbpedia.org/ontology/wikiPageRevisionID",22553800
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jartskateboards.com/"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://smirgli.blog.hu/2012/02/22/bastien_mar_majdnem_a_regi"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120513160619/http:/rusty.com/us/blog/category/skate/"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Bastien_Salabanzi"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://hu.dbpedia.org/property/név","Bastien Salabanzi"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://dbpedia.org/ontology/abstract","Bastien Salabanzi (Toulon, 1985. november 18. –) profi francia gördeszkás. Salabanzi 9 évesen kezdte pályafutását a gördeszkás világban, tehetségét hamar észrevette egy touloni gördeszkás bolt, aki le is szponzorálta a fiatal deszkást. Első versenyét 11 évesen nyerte Marseille-ben. Az első hely garantálta a Vans által megrendezett Calofornia-i versenyre a kvalifikációt, ekkor repült először az USA-ba. 2004-ben a dobogón állhatott street kategóriában az X Games-en. A gyorsan jött sikerek Bastient a drogok irányába terelték, melynek következtében 2006-ban minden szponzora megvált tőle, majd visszatért szülőhazájába. 2008-ban szerencsére hatalmas visszatérésnek lehettek szemtanúi a Metz-ben tartott Globe rendezvény szemlélői, ugyanis Salabanzi bezsebelte az első helyet. Azóta a pályafutása felfelé ível és sorra halmozza a győzelmeket, és dobogós helyezései számát"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bastien_Salabanzi?oldid=22553800&ns=0"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bastien_Salabanzi"
"http://hu.wikipedia.org/wiki/Bastien_Salabanzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bastien_Salabanzi"
