"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)"
"http://hu.dbpedia.org/resource/Magyar_Sakkélet","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://www.w3.org/2000/01/rdf-schema#label","Szabó László (sakkozó)"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lgvr"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkbajnokok"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://dbpedia.org/ontology/wikiPageID",40190
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://dbpedia.org/ontology/wikiPageRevisionID",21208492
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chess.co.uk/twic/twic202.html"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nol.hu/archivum/archiv-401325"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110304174055/http:/www.nol.hu/archivum/archiv-401325%23"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120902083532/http:/www.chess.co.uk/twic/twic202.html%23"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=16113"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Szabó_László_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NDK"
