"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://www.w3.org/2000/01/rdf-schema#label","Szélescsőrű császárlégykapó"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiagra"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://dbpedia.org/ontology/wikiPageID",1641788
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22735249
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Myiagra+ruficollis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwijtIHL7pPjAhWkl4sKHZZACCUQ_AUIECgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Myiagra-ruficollis%7Ctitle="
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://hu.dbpedia.org/property/name","Szélescsőrű császárlégykapó"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://hu.dbpedia.org/property/binomial","Myiagra ruficollis"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://hu.dbpedia.org/property/genus","Myiagra"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://hu.dbpedia.org/property/species","M. ruficollis"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://dbpedia.org/ontology/abstract","A szélescsőrű császárlégykapó (Myiagra ruficollis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a császárlégykapó-félék (Monarchidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szélescsőrű_császárlégykapó?oldid=22735249&ns=0"
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://dbpedia.org/ontology/wikiPageLength",3749
"http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szélescsőrű_császárlégykapó"
"http://hu.dbpedia.org/resource/Myiagra_ruficollis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó"
"http://hu.dbpedia.org/resource/Platyrhynchos_ruficollis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó"
"http://hu.wikipedia.org/wiki/Szélescsőrű_császárlégykapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szélescsőrű_császárlégykapó"
