"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://www.w3.org/2000/01/rdf-schema#label","Ormos Gerő"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://dbpedia.org/ontology/wikiPageID",1090117
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://dbpedia.org/ontology/wikiPageRevisionID",23289107
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/cikk_list.php%3Ffusz=124224"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iforex.hu/landing_pages/br2/hu/MyGuidePopunder/%3Fcontent=MyGuidePopunder&creg=1&pu=yes&SID=379758&dsp9=962683"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcucluj.ro/re/catalogold/cc/pdf/m/a_3/Magyar%20Regenyek.pdfm"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160816021013/http:/fejer.archivportal.hu/id-175-kezirattar.html"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://dbpedia.org/ontology/wikiPageExternalLink","http://anna-bpguide.livejournal.com/346215.html"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiojatek.elte.hu/index.php%3Ftitle=Szerelmi_%C3%A1lmok"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrasfolyoirat.hu/0511/salamon.html"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikiquote.org/wiki/Kodol%C3%A1nyi_J%C3%A1nos"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.vmk.hu/fejerlex/szfbeturend.php%3Fbetu=O"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://dbpedia.org/ontology/wikiPageExternalLink","https://zoboralja.sk/ormos-gero-virtualis-emlektablajanak-avatasa-zoboraljan/"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://xmlns.com/foaf/0.1/name","Ormos Gerő"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://xmlns.com/foaf/0.1/name","(Orlik Vilmos)"
"http://hu.dbpedia.org/resource/Ormos_Gerő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
