"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arses"
"http://hu.dbpedia.org/resource/Arses_insularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arses"
"http://hu.dbpedia.org/resource/Arses_kaupi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arses"
"http://hu.dbpedia.org/resource/Arses_lorealis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arses"
"http://hu.dbpedia.org/resource/Fodros_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arses"
"http://hu.dbpedia.org/resource/Kategória:Arses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arses","http://www.w3.org/2000/01/rdf-schema#label","Arses"
"http://hu.dbpedia.org/resource/Kategória:Arses","http://dbpedia.org/ontology/wikiPageID",1642577
"http://hu.dbpedia.org/resource/Kategória:Arses","http://dbpedia.org/ontology/wikiPageRevisionID",21491960
"http://hu.dbpedia.org/resource/Kategória:Arses","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Arses","http://www.w3.org/2004/02/skos/core#prefLabel","Arses"
"http://hu.dbpedia.org/resource/Kategória:Arses","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arses?oldid=21491960&ns=14"
