"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banamba","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Koulikoro_régió"
"http://hu.dbpedia.org/resource/Banamba","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Koulikoro_régió"
"http://hu.dbpedia.org/resource/Kati_(település)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Koulikoro_régió"
"http://hu.dbpedia.org/resource/Kati_(település)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Koulikoro_régió"
"http://hu.dbpedia.org/resource/Kolokani","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Koulikoro_régió"
"http://hu.dbpedia.org/resource/Kolokani","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Koulikoro_régió"
"http://hu.dbpedia.org/resource/Koulikoro","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Koulikoro_régió"
"http://hu.dbpedia.org/resource/Koulikoro","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Koulikoro_régió"
"http://hu.dbpedia.org/resource/Koulikoro_régió","http://www.w3.org/2000/01/rdf-schema#label","Koulikoro régió"
"http://hu.dbpedia.org/resource/Koulikoro_régió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y5qg"
"http://hu.dbpedia.org/resource/Koulikoro_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_régiói"
"http://hu.dbpedia.org/resource/Koulikoro_régió","http://dbpedia.org/ontology/wikiPageID",802622
"http://hu.dbpedia.org/resource/Koulikoro_régió","http://dbpedia.org/ontology/wikiPageRevisionID",22084153
"http://hu.dbpedia.org/resource/Koulikoro_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Koulikoro_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Koulikoro_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali_régiói"
"http://hu.dbpedia.org/resource/Koulikoro_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Koulikoro_régió","http://dbpedia.org/ontology/abstract","Koulikoro régió Mali egyik régiója, az ország középnyugati részén található. Területe nagyjából 90 000 km², lakossága több mint 2 400 000 fő. Fővárosa a 20 000 főnyi lakosú Koulikoro, de több mint 40 000 főnyi lakosságával Kati a legnagyobb város. Legfőbb etnikuma a bambara, de nagyobb számban laknak itt még malinkék és szomonók is."
"http://hu.dbpedia.org/resource/Koulikoro_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koulikoro_régió?oldid=22084153&ns=0"
"http://hu.dbpedia.org/resource/Koulikoro_régió","http://dbpedia.org/ontology/wikiPageLength",3401
"http://hu.dbpedia.org/resource/Koulikoro_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koulikoro_régió"
"http://hu.wikipedia.org/wiki/Koulikoro_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koulikoro_régió"
