"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://www.w3.org/2000/01/rdf-schema#label","Willem Claesz Heda"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_6c"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1594-ben_született_személyek"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1680-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://dbpedia.org/ontology/wikiPageID",976778
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://dbpedia.org/ontology/wikiPageRevisionID",23805632
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://dbpedia.org/ontology/abstract","Willem Claesz Heda (Haarlem, 1594. — Haarlem, 1680. körül) az egyik legkiválóbb holland csendéletfestő a holland aranykorban."
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Willem_Claesz_Heda?oldid=23805632&ns=0"
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://dbpedia.org/ontology/wikiPageLength",5069
"http://hu.dbpedia.org/resource/Willem_Claesz_Heda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Willem_Claesz_Heda"
"http://hu.wikipedia.org/wiki/Willem_Claesz_Heda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Willem_Claesz_Heda"
