"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Keszthelyi Mihály"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://dbpedia.org/ontology/wikiPageID",585121
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23662544
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/halálozásiDátum",2000
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/név","Keszthelyi Mihály"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/születésiDátum","--12-11"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/évek",1941
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/VM_Egyetértés_SK"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/edzőségCsapat","Csepel SC, serdülő"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/edzőségCsapat","Csepel SC, tartalék"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/edzőségÉvek",1980
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/edzőségÉvek",1978
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/edzőségÉvek",1974
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/edzőségÉvek",1975
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/edzőségÉvek",1965
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/edzőségÉvek",1961
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/edzőségÉvek",1957
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/juniorKlub","Csepeli MOVE"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/juniorÉvek",1937
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/meccsek",372
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/válogatottÉvek",1946
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://hu.dbpedia.org/property/válszám",4
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://dbpedia.org/ontology/abstract","Keszthelyi Mihály, született Keszli (Budapest, 1922. december 11. – Budapest, 2000. március 11.) válogatott labdarúgó, csatár, majd edző."
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://dbpedia.org/ontology/nationalYears","1946"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://dbpedia.org/ontology/years","1941"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://dbpedia.org/ontology/youthYears","1937"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Csepel_SC"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keszthelyi_Mihály?oldid=23662544&ns=0"
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://dbpedia.org/ontology/wikiPageLength",5342
"http://hu.dbpedia.org/resource/Keszthelyi_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keszthelyi_Mihály"
"http://hu.dbpedia.org/resource/Keszli_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keszthelyi_Mihály"
"http://hu.dbpedia.org/resource/Keszthelyi_II_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keszthelyi_Mihály"
"http://hu.wikipedia.org/wiki/Keszthelyi_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keszthelyi_Mihály"
