"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Vaas (Sarthe)"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarthe_megye_települései"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://dbpedia.org/ontology/wikiPageID",1317316
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://dbpedia.org/ontology/wikiPageRevisionID",22945506
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sarthe"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://dbpedia.org/ontology/abstract","Vaas település Franciaországban, Sarthe megyében. Lakosainak száma 1470 fő (2018. január 1.). +/- Vaas Verneil-le-Chétif, Aubigné-Racan, La Bruère-sur-Loir, Lavernat, Montabon és Saint-Germain-d’Arcé községekkel határos."
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaas_(Sarthe)?oldid=22945506&ns=0"
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Vaas_(Sarthe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaas_(Sarthe)"
"http://hu.dbpedia.org/resource/Vaas,_Sarthe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vaas_(Sarthe)"
"http://hu.wikipedia.org/wiki/Vaas_(Sarthe)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaas_(Sarthe)"
