"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Az élet könyve (film, 2014)"
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek"
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://dbpedia.org/ontology/wikiPageID",1343373
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://dbpedia.org/ontology/wikiPageRevisionID",20893526
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://dbpedia.org/ontology/abstract","Az élet könyve (eredeti cím: The Book Of Life) egész estés amerikai 3D-s számítógépes animációs kaland-musical-komédia, Jorge R Gutiérrez rendezésében, melyet 2014-ben adott ki a Reel FX Creative Studios és a 20th Century Fox. Az amerikai mozikban 2014. október 12-én jelent meg, a magyar mozikban nem vetítették, az HBO és az HBO COMEDY magyar csatornája sugározza, a DVD-premier február 25. volt Amerikában. A karakterek eredeti szinkronját többek között Diego Luna, Zoe Saldana és Channing Tatum adta, mellékszereplőként viszont hallhatjuk Christina Applegate, Ice Cube, Ron Perlman és Kate del Castillo hangját is. Az élet könyvét többek között jelölték a legjobb animációs filmnek járó Golden Globe-díjára, és elnyerte az Annie Awards fesztiválon a legjobb karakter kidolgozás díját animációs film kategóriában."
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_élet_könyve_(film,_2014)?oldid=20893526&ns=0"
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://dbpedia.org/ontology/wikiPageLength",6725
"http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_élet_könyve_(film,_2014)"
"http://hu.dbpedia.org/resource/Az_élet_könyve_(2014)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)"
"http://hu.wikipedia.org/wiki/Az_élet_könyve_(film,_2014)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_élet_könyve_(film,_2014)"
