"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lady_Gaga_dalainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga dalainak listája"
"http://hu.dbpedia.org/resource/Lady_Gaga_dalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_listái"
"http://hu.dbpedia.org/resource/Lady_Gaga_dalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Lady_Gaga_dalainak_listája","http://dbpedia.org/ontology/wikiPageID",610277
"http://hu.dbpedia.org/resource/Lady_Gaga_dalainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23781734
"http://hu.dbpedia.org/resource/Lady_Gaga_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Lady_Gaga_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Efn"
"http://hu.dbpedia.org/resource/Lady_Gaga_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/Lady_Gaga_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Notelist"
"http://hu.dbpedia.org/resource/Lady_Gaga_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lady_Gaga_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/Lady_Gaga_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Lady_Gaga_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
