"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alwalkeria","http://www.w3.org/2000/01/rdf-schema#label","Alwalkeria"
"http://hu.dbpedia.org/resource/Alwalkeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pkwr"
"http://hu.dbpedia.org/resource/Alwalkeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_és_Madagaszkár_dinoszauruszai"
"http://hu.dbpedia.org/resource/Alwalkeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Alwalkeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Alwalkeria","http://dbpedia.org/ontology/wikiPageID",553943
"http://hu.dbpedia.org/resource/Alwalkeria","http://dbpedia.org/ontology/wikiPageRevisionID",21959592
"http://hu.dbpedia.org/resource/Alwalkeria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinodata.org/index.php%3Foption=com_content&task=view&id=6011&Itemid=67%7Ctitle=''Alwalkeria''%7Cwork=DinoData%7Caccessdate=20090921"
"http://hu.dbpedia.org/resource/Alwalkeria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinosaurier-info.de/animals/dinosaurs/pages_a/alwalkeria.php%7Ctitle=''Alwalkeria''%7Caccessdate=20090921"
"http://hu.dbpedia.org/resource/Alwalkeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alwalkeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Alwalkeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alwalkeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
