"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://www.w3.org/2000/01/rdf-schema#label","Mirnij kutatóállomás"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhk35"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktiszi_kutatóállomások"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tudományos_élete"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_tudományos_élete"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://dbpedia.org/ontology/wikiPageID",1076461
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://dbpedia.org/ontology/wikiPageRevisionID",17871681
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/polarnyik-ds/gallery/index.htm"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aari.nw.ru/projects/Antarctic/stations/mir/mir_en.html"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aari.nw.ru/index_en.html"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://xmlns.com/foaf/0.1/name","Mirnij kutatóállomás"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/last","Günter Skeib"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/last","http://hu.dbpedia.org/resource/Rockenbauer_Pál"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/last","Titkos Ervin"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/név","Mirnij kutatóállomás"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/publisher","Kossuth Könyvkiadó"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/publisher","Táncsics Könyvkiadó"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/publisher","Móra"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/title","Csipetnyi Antarktisz"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/title","A déli jégvilág"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/title","Egy év az Antarktiszon"
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/year",1966
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Mirnij_kutatóállomás","http://hu.dbpedia.org/property/alapításÉve",1956
