"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://www.w3.org/2000/01/rdf-schema#label","8 cm Panzerabwehrwerfer 600"
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9hhw"
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://dbpedia.org/ontology/wikiPageID",796673
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://dbpedia.org/ontology/wikiPageRevisionID",22998173
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/alkalmazás",1944
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/gyártó","Rheinmetall"
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/hatLőtávolság",750
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/hossz",2950
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 6° plusz 32°"
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/maxLőtávolság",6000
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/név",8
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/oldalirányzás",55
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/sebesség",520
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Rheinmetall"
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/típus","páncéltörő löveg"
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/tömeg",0.64
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://hu.dbpedia.org/property/űrméret","81.4"
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://dbpedia.org/ontology/abstract","A 8 cm Panzerabwehrwerfer 600 (rövidítve 8 cm Pa.W. 600 vagy 8 cm PaW 600, magyarul 8 cm-es páncéltörő gránátvető 600), vagy kevésbé közismert nevén PWK 8H63 egy német páncéltörő fegyver volt a II. világháborúban, amit a Rheinmetall vállalat fejlesztett ki."
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8_cm_Panzerabwehrwerfer_600?oldid=22998173&ns=0"
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://dbpedia.org/ontology/wikiPageLength",5564
"http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8_cm_Panzerabwehrwerfer_600"
"http://hu.wikipedia.org/wiki/8_cm_Panzerabwehrwerfer_600","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8_cm_Panzerabwehrwerfer_600"
