"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://www.w3.org/2000/01/rdf-schema#label","Montemaggiore al Metauro"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl4qg"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesaro_és_Urbino_megye_települései"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://dbpedia.org/ontology/wikiPageID",1220319
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://dbpedia.org/ontology/wikiPageRevisionID",16896072
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pesaro_és_Urbino_megye_települései"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://hu.dbpedia.org/property/megye","Pesaro és Urbino"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://hu.dbpedia.org/property/megyeRövidítése","PU"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://dbpedia.org/ontology/abstract","Montemaggiore al Metauro település Olaszországban, Marche régióban, Pesaro és Urbino megyében. Lakosainak száma 2874 fő (2017. január 1.). +/- Montemaggiore al Metauro Cartoceto, Mondavio, Piagge, Saltara, Serrungarina és Orciano di Pesaro községekkel határos."
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montemaggiore_al_Metauro?oldid=16896072&ns=0"
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://dbpedia.org/ontology/wikiPageLength",1475
"http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montemaggiore_al_Metauro"
"http://hu.wikipedia.org/wiki/Montemaggiore_al_Metauro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montemaggiore_al_Metauro"
