"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://www.w3.org/2000/01/rdf-schema#label","Pophungsza hétszintes pagodája"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pagodák"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://dbpedia.org/ontology/wikiPageID",1100985
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://dbpedia.org/ontology/wikiPageRevisionID",23148060
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/hosszúságiFok",128
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/kép","신세동칠층전탑.JPG"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/név","A  hétszintes pagodája"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/ország","Dél-Korea"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/weboldal","jikimi.cha.go.kr/english/search_plaza_new/ECulresult_Db_View.jsp?VdkVgwKey=11,00160000,37&queryText=*&requery=0"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/helyiNév","안동 법흥사지 칠층전탑"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/besorolás",16
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Észak-Kjongszang"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Andong"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/felügyelőSzervezet","Nemzeti Örökségvédelmi Hivatal"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://hu.dbpedia.org/property/felvételIdeje","--12-20"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://dbpedia.org/ontology/abstract","A Pophungsza hétszintes pagodája (hangul: 안동 법흥사지 칠층전탑, Andong Pophungszadzsi cshilcshung csokthap, handzsa: 安東 法興寺址 七層塼塔, RR: Andong Beopheungsaji chilcheung jeoktap) téglából emelt pagoda Dél-Korea Észak-Kjongszang (Észak-Gyeongsang) tartományának Andong városában. Az ország 16. számú nemzeti kincse, a legrégebbi és legnagyobb téglapagoda Koreában, mintegy 16,4 méter magas és több mint hét méter széles. Mivel a város Pophung (Beopheung) tong (dong)jában áll, feltételezhetően egykoron a Pophungsza (Beopheungsa) buddhista templomhoz tartozhatott. Valószínűleg fapagodák alapján mintázták, erre utal, hogy a legfelső szint tetején tetőcserepek nyomai láthatóak. A pagoda az Egyesített Silla-korban épült eredetileg, 1487-ben újjáépítették. Ma egy magántulajdonban lévő területen áll. 
* Részlet a pagodából"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pophungsza_hétszintes_pagodája?oldid=23148060&ns=0"
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://dbpedia.org/ontology/wikiPageLength",2901
"http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pophungsza_hétszintes_pagodája"
"http://hu.wikipedia.org/wiki/Pophungsza_hétszintes_pagodája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pophungsza_hétszintes_pagodája"
