"subject","predicate","object"
"http://hu.dbpedia.org/resource/5_Heures_Du_Mat'","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik","http://dbpedia.org/ontology/wikiPageID",1596805
"http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik","http://dbpedia.org/ontology/wikiPageRevisionID",20766249
"http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Alliance_Ethnik?oldid=20766249&ns=10"
"http://hu.dbpedia.org/resource/Alliance_Ethnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Best_Of_(Alliance_Ethnik-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Fat_Comeback","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Fat_Comeback_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Gutsy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Honesty_Et_Jalousie_(Fais_Un_Choix_Dans_La_Vie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
"http://hu.dbpedia.org/resource/K-Mel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Le_Vent_Tourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
"http://hu.dbpedia.org/resource/No_Limites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Playback_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Respect_(Alliance_Ethnik-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Simple_&_Funky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Simple_&_Funky_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
"http://hu.dbpedia.org/resource/Star_Track","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alliance_Ethnik"
