"subject","predicate","object"
"http://hu.dbpedia.org/resource/.mt","http://www.w3.org/2000/01/rdf-schema#label",".mt"
"http://hu.dbpedia.org/resource/.mt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l2rw"
"http://hu.dbpedia.org/resource/.mt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta"
"http://hu.dbpedia.org/resource/.mt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.mt","http://dbpedia.org/ontology/wikiPageID",64009
"http://hu.dbpedia.org/resource/.mt","http://dbpedia.org/ontology/wikiPageRevisionID",21969305
"http://hu.dbpedia.org/resource/.mt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/mt.htm"
"http://hu.dbpedia.org/resource/.mt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.org.mt"
"http://hu.dbpedia.org/resource/.mt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.mt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.mt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.mt","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.mt","http://dbpedia.org/ontology/abstract","A .mt Málta internetes legfelső szintű tartomány kódja, melyet 1992-ben hoztak létre. A következő harmadik szintű tartományokba lehet regisztrálni: 
* com.mt 
* org.mt 
* net.mt 
* edu.mt 
* gov.mt"
"http://hu.dbpedia.org/resource/.mt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.mt?oldid=21969305&ns=0"
"http://hu.dbpedia.org/resource/.mt","http://dbpedia.org/ontology/wikiPageLength",586
"http://hu.dbpedia.org/resource/.mt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.mt"
"http://hu.wikipedia.org/wiki/.mt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.mt"
