"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://www.w3.org/2000/01/rdf-schema#label","Robert Glasper"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houstoniak"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://dbpedia.org/ontology/wikiPageID",1659343
"http://hu.dbpedia.org/resource/Robert_Glasper","http://dbpedia.org/ontology/wikiPageRevisionID",22555517
"http://hu.dbpedia.org/resource/Robert_Glasper","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/robert-glasper-mn0000288985/biography"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GS2Y_CkaXP0"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioswissjazz.ch/en/music-database/musician/200428d401d9a2b84ff970b6adaa49236e8284/biography"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/1152778_uj-nezopontok-new-yorkbol"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.mupa.hu/program/vilagzene-jazz-konnyuzene/robert-glasper-experiment-2016-04-16_20-00-bbnh"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://xmlns.com/foaf/0.1/name","Robert Glasper"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://hu.dbpedia.org/property/kép","RG Trio 3.jpg"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://hu.dbpedia.org/property/név","Robert Glasper"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://hu.dbpedia.org/property/születésiNév","Robert Andre Glasper"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://hu.dbpedia.org/property/híresDal","https://www.youtube.com/watch%3Fv=GS2Y_CkaXP0"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://dbpedia.org/ontology/abstract","Robert Glasper (Houston, 1978. április 5. –) háromszoros Grammy-díjas, és Emmy-díjas amerikai dzsessz-zongorista. A Grammy-re összesen hét alkalommal jelölték."
"http://hu.dbpedia.org/resource/Robert_Glasper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Glasper?oldid=22555517&ns=0"
"http://hu.dbpedia.org/resource/Robert_Glasper","http://dbpedia.org/ontology/wikiPageLength",1654
"http://hu.dbpedia.org/resource/Robert_Glasper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Glasper"
"http://hu.wikipedia.org/wiki/Robert_Glasper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Glasper"
