"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonderkommando","http://www.w3.org/2000/01/rdf-schema#label","Sonderkommando"
"http://hu.dbpedia.org/resource/Sonderkommando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120rj"
"http://hu.dbpedia.org/resource/Sonderkommando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Sonderkommando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KZ-lágerek_vezetői,_alkalmazottai"
"http://hu.dbpedia.org/resource/Sonderkommando","http://dbpedia.org/ontology/wikiPageID",1136614
"http://hu.dbpedia.org/resource/Sonderkommando","http://dbpedia.org/ontology/wikiPageRevisionID",22792714
"http://hu.dbpedia.org/resource/Sonderkommando","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degob.hu/index.php%3Fshowjk=3632"
"http://hu.dbpedia.org/resource/Sonderkommando","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masodikvh.hu/hirek/152-meghalt-az-auschwitzi-sonderkommando-egyik-utolso-tulelje"
"http://hu.dbpedia.org/resource/Sonderkommando","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/Holocaust/Sonderkommando.html"
"http://hu.dbpedia.org/resource/Sonderkommando","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holokausztmagyarorszagon.hu/index.php%3Fsection=1&type=glossary%23sonderkommando"
"http://hu.dbpedia.org/resource/Sonderkommando","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006104051/http:/www.multunk.x3.hu/html/jobb_menu/sonderkommando.html"
"http://hu.dbpedia.org/resource/Sonderkommando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sonderkommando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sonderkommando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sonderkommando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sonderkommando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Sonderkommando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sonderkommando","http://dbpedia.org/ontology/abstract","A Sonderkommandók a holokauszt idején az egyes koncentrációs táborokban javarészt zsidó foglyokból álló munkacsapatok voltak, amelyek tagjait kényszerítették a meggyilkoltak holttestének elégetésére. A német kifejezés Különleges Egységet jelent, amely a náci eufemisztikus nyelv része volt, amellyel a Végső Megoldás egyes vonatkozásaira utaltak."
"http://hu.dbpedia.org/resource/Sonderkommando","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sonderkommando?oldid=22792714&ns=0"
"http://hu.dbpedia.org/resource/Sonderkommando","http://dbpedia.org/ontology/wikiPageLength",7784
"http://hu.dbpedia.org/resource/Sonderkommando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sonderkommando"
"http://hu.wikipedia.org/wiki/Sonderkommando","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sonderkommando"
