"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taksa","http://www.w3.org/2000/01/rdf-schema#label","Taksa"
"http://hu.dbpedia.org/resource/Taksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Taksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adózás"
"http://hu.dbpedia.org/resource/Taksa","http://dbpedia.org/ontology/wikiPageID",1450718
"http://hu.dbpedia.org/resource/Taksa","http://dbpedia.org/ontology/wikiPageRevisionID",19803930
"http://hu.dbpedia.org/resource/Taksa","http://dbpedia.org/ontology/abstract","Taksa, taxa - középkori latin elnevezés, jelentése: díj, illeték, ár, becsérték."
"http://hu.dbpedia.org/resource/Taksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taksa?oldid=19803930&ns=0"
"http://hu.dbpedia.org/resource/Taksa","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/Taksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taksa"
"http://hu.wikipedia.org/wiki/Taksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taksa"
