"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Vivien_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vivien (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Saint-Vivien_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1714940
"http://hu.dbpedia.org/resource/Saint-Vivien_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22834779
"http://hu.dbpedia.org/resource/Saint-Vivien_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Saint-Vivien_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Saint-Vivien_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Vivien_(egyértelműsítő_lap)?oldid=22834779&ns=0"
"http://hu.dbpedia.org/resource/Saint-Vivien_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",211
"http://hu.dbpedia.org/resource/Saint-Vivien_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Vivien_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Saint-Vivien","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Vivien_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Saint-Vivien_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Vivien_(egyértelműsítő_lap)"
