"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_Fiók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Google_Fiók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Google_Fiók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Google_Fiók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Google_Fiók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Google_Fiók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Google_Fiók","http://www.w3.org/2000/01/rdf-schema#label","Google Fiók"
"http://hu.dbpedia.org/resource/Google_Fiók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p9w51"
"http://hu.dbpedia.org/resource/Google_Fiók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_Fiók","http://dbpedia.org/ontology/wikiPageID",197145
"http://hu.dbpedia.org/resource/Google_Fiók","http://dbpedia.org/ontology/wikiPageRevisionID",23864751
"http://hu.dbpedia.org/resource/Google_Fiók","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/accounts/NewAccount"
"http://hu.dbpedia.org/resource/Google_Fiók","http://xmlns.com/foaf/0.1/name","Google Fiók"
"http://hu.dbpedia.org/resource/Google_Fiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Google_Fiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Google_Fiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google-szolgáltatások"
"http://hu.dbpedia.org/resource/Google_Fiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Google_Fiók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/Google_Fiók","http://hu.dbpedia.org/property/kép","Google account icon.PNG"
"http://hu.dbpedia.org/resource/Google_Fiók","http://hu.dbpedia.org/property/képméret",86
"http://hu.dbpedia.org/resource/Google_Fiók","http://hu.dbpedia.org/property/logó","-"
"http://hu.dbpedia.org/resource/Google_Fiók","http://hu.dbpedia.org/property/név","Google Fiók"
"http://hu.dbpedia.org/resource/Google_Fiók","http://hu.dbpedia.org/property/szlogen","One account. All of Google."
"http://hu.dbpedia.org/resource/Google_Fiók","http://dbpedia.org/ontology/abstract","A Google Account vagy magyarul Google Fiók egy felhasználói fiók, mellyel hozzáférhetünk a Google szolgáltatásaihoz. A Google Account regisztrálása ingyenes. A Google termékek különböző szolgáltatásaihoz nincs szükség fiókra, például: Google kereső, YouTube, Google Könyvek, Google Térkép. Ugyanakkor egyes funkciók használatához (pl. videók feltöltéséhez YouTube-ra és szerkesztésekhez a Google Térképen) Google Fiók szükséges. Bármilyen e-mail címmel lehet regisztrálni, nem szükséges Gmail fiókot nyitni. Egy Google-fiók létrehozása után, a tulajdonos szelektív módon be-, vagy kikapcsolhat különböző Google alkalmazásokat. A Google fiók felhasználói Google profilt hozhatnak létre, hogy a Google termékeken megjelenő bemutatóikat más Google felhasználók számára konfigurálhassák. Egy Google profilt össze lehet kapcsolni egy felhasználó különböző közösségi hálózatán, képhirdetési webhelyeken, valamint különböző blogokon."
"http://hu.dbpedia.org/resource/Google_Fiók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Google_Fiók?oldid=23864751&ns=0"
"http://hu.dbpedia.org/resource/Google_Fiók","http://dbpedia.org/ontology/wikiPageLength",4384
"http://hu.dbpedia.org/resource/Google_Fiók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Google_Fiók"
"http://hu.dbpedia.org/resource/Google_Account","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Google_Fiók"
"http://hu.wikipedia.org/wiki/Google_Fiók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Google_Fiók"
