"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendőrakadémia_4._–_Zseniális_amatőrök_az_utcán","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://www.w3.org/2000/01/rdf-schema#label","Rendőrakadémia 5. – Irány Miami Beach!"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrakadémia"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_Film-filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://dbpedia.org/ontology/wikiPageID",1135969
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://dbpedia.org/ontology/wikiPageRevisionID",23194817
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://dbpedia.org/ontology/wikiPageExternalLink","https://warnerbros.fandom.com/wiki/Police_Academy_5:_Assignment_Miami_Beach%7C%7C''Rend%C5%91rakad%C3%A9mia"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://dbpedia.org/ontology/wikiPageExternalLink","https://policeacademy.fandom.com/wiki/Police_Academy_5:_Assignment_Miami_Beach%7C%7C''Rend%C5%91rakad%C3%A9mia"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendőrakadémia_sorozat"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/bemutató",1990
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/bemutató",1988
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/díszlettervező","Don K. Ivey"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/előző","Rendőrakadémia 4. – Zseniális amatőrök az utcán"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/forgalmazó","Hajdú Film"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Stephen_Curwick"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/főszereplő","Marion Ramsey"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/főszereplő","Matt McCoy"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/főszereplő","George Gaynes"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/főszereplő","Michael Winslow"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/főszereplő","David Graf"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/főszereplő","Bubba Smith"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/főszereplő","Janet Jones"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/főszereplő","G. W. Bailey"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/főszereplő","Leslie Easterbrook"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/főszereplő","Lance Kinsey"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/jelmeztervező","Robert Musco"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/következő","Rendőrakadémia 6. – Az ostromlott város"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/James_Pergola"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/producer","Donald L. West"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/producer","Paul Maslansky"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alan_Myerson"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/vágó","Hubert de La Bouillerie"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Robert_Folk"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://dbpedia.org/ontology/abstract","A Rendőrakadémia 5. – Irány Miami Beach! (eredeti cím: Police Academy 5: Assignment: Miami Beach) 1988-ban bemutatott amerikai filmvígjáték, amely a Rendőrakadémia-sorozat ötödik része. Az élőszereplős játékfilm rendezője , producerei és Donald L. West. A forgatókönyvet írta, a zenéjét szerezte. A mozifilm gyártója és forgalmazója a Warner Bros. Pictures. Amerikában 1988. március 18-án, Magyarországon 1990. május 31-en mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alan_Myerson"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Hajdú_Film"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Robert_Folk"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rendőrakadémia_4._–_Zseniális_amatőrök_az_utcán"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Paul_Maslansky"
