"subject","predicate","object"
"http://hu.dbpedia.org/resource/Becsó","http://www.w3.org/2000/01/rdf-schema#label","Becsó"
"http://hu.dbpedia.org/resource/Becsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Becsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Becsó","http://dbpedia.org/ontology/wikiPageID",47491
"http://hu.dbpedia.org/resource/Becsó","http://dbpedia.org/ontology/wikiPageRevisionID",23559405
"http://hu.dbpedia.org/resource/Becsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=228"
"http://hu.dbpedia.org/resource/Becsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sebedinbecov/4-kulturne-dedicstvo-.html"
"http://hu.dbpedia.org/resource/Becsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Becsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Becsó","http://dbpedia.org/ontology/abstract","Becsó (szlovákul: Bečov) Szebedénybecsó településrésze, korábban önálló falu Szlovákiában, a Besztercebányai kerületben, a Besztercebányai járásban, Besztercebányától 15 km-re délkeletre a Zólyomi-medence déli részén a Zolna patak völgyében."
"http://hu.dbpedia.org/resource/Becsó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Becsó?oldid=23559405&ns=0"
"http://hu.dbpedia.org/resource/Becsó","http://dbpedia.org/ontology/wikiPageLength",1978
"http://hu.dbpedia.org/resource/Becsó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Becsó"
"http://hu.wikipedia.org/wiki/Becsó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Becsó"
