"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://www.w3.org/2000/01/rdf-schema#label","DRG E94 sorozat"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq07k_"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://dbpedia.org/ontology/wikiPageID",403713
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867577
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/de/electric/historic/E94/pix.html"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsches-krokodil.de/bre94.htm"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081229010436/http:/elektrolok.de/Baureihen/194.htm"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamosmozdonyok"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/AEG"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krupp_(vállalat)"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Henschel"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorfi_Mozdonygyár"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens-Schuckert"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krauss-Maffei"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/kép","German Class 194 279.JPG"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/megjegyzés","* az E 94 141-től"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/megjegyzés","** 1970 óta, az E 94.5-nél"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/sorozatszám","DRG E 94 sorozat"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/sorozatszám","DB 194, DR 254 sorozat"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/gyártásban",1940
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/gyártásban",1954
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",90
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/pályaszám","* E 94 262–285"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/pályaszám","* E 94 001–196"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/pályaszám","szállításkor:"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/darabszám",197
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény",3300
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",118.7
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Co'Co'"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",6
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","3000.0"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",18600
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/indítóVonóerő","363 kN"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés",19.8
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény",3300
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/selejtezés",1991
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/selejtezés",1988
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/teljesítményIsmertetőjele",27.8
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/vonatbefolyásolóRendszer","Sifa"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/vonatfűtésTípusa","1000.0"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/fékekTípusa","KE"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://hu.dbpedia.org/property/fokozatkapcsoló","Kézi működtetésű kapcsolómű kiegészítő transzformátorral és finomszabályzással"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://dbpedia.org/ontology/abstract","A DB 194 sorozat, illetve DR 254 sorozat (korábban DRG E94 sorozat) egy német nehéztehervonati villamosmozdony-sorozat."
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DRG_E94_sorozat?oldid=22867577&ns=0"
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://dbpedia.org/ontology/wikiPageLength",7629
"http://hu.dbpedia.org/resource/DRG_E94_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DRG_E94_sorozat"
"http://hu.dbpedia.org/resource/DB_194","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/DRG_E94_sorozat"
"http://hu.wikipedia.org/wiki/DRG_E94_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DRG_E94_sorozat"
