"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Valencia_2018–2019-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Jesús_Gil"
"http://hu.dbpedia.org/resource/Jesús_Gil","http://www.w3.org/2000/01/rdf-schema#label","Jesús Gil"
"http://hu.dbpedia.org/resource/Jesús_Gil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ltvq"
"http://hu.dbpedia.org/resource/Jesús_Gil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jesús_Gil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_politikusok"
"http://hu.dbpedia.org/resource/Jesús_Gil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jesús_Gil","http://dbpedia.org/ontology/wikiPageID",204547
"http://hu.dbpedia.org/resource/Jesús_Gil","http://dbpedia.org/ontology/wikiPageRevisionID",20356460
"http://hu.dbpedia.org/resource/Jesús_Gil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081025112249/http:/elmundodeporte.elmundo.es/elmundodeporte/2004/02/11/liga/1076510120.html"
"http://hu.dbpedia.org/resource/Jesús_Gil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140728064600/http:/atleticomadrid.extra.hu/"
"http://hu.dbpedia.org/resource/Jesús_Gil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jesús_Gil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jesús_Gil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jesús_Gil","http://dbpedia.org/ontology/abstract","Jesús Gregorio Gil y Gil spanyol politikus és üzletember."
"http://hu.dbpedia.org/resource/Jesús_Gil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jesús_Gil?oldid=20356460&ns=0"
"http://hu.dbpedia.org/resource/Jesús_Gil","http://dbpedia.org/ontology/wikiPageLength",2421
"http://hu.dbpedia.org/resource/Jesús_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jesús_Gil"
"http://hu.wikipedia.org/wiki/Jesús_Gil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jesús_Gil"
