"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aygün_Kazımova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek"
"http://hu.dbpedia.org/resource/Aysel_Teymurzadə","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek"
"http://hu.dbpedia.org/resource/Aziza_Mustafa_Zadeh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek"
"http://hu.dbpedia.org/resource/Dihaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek"
"http://hu.dbpedia.org/resource/Dilarə_Kazımova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek"
"http://hu.dbpedia.org/resource/Eldar_Qasımov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek"
"http://hu.dbpedia.org/resource/Fərid_Məmmədov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Azeri énekesek"
"http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek","http://dbpedia.org/ontology/wikiPageID",965329
"http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",13435387
"http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeri_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeriek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Azeri énekesek"
"http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azeri_énekesek?oldid=13435387&ns=14"
"http://hu.dbpedia.org/resource/Nigar_Camal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek"
"http://hu.dbpedia.org/resource/Samirə_Əfəndiyeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek"
"http://hu.dbpedia.org/resource/Səbinə_Babayeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek"
"http://hu.dbpedia.org/resource/Səfurə_Əlizadə","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek"
"http://hu.dbpedia.org/resource/Çingiz_Mustafayev_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek"
