"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://www.w3.org/2000/01/rdf-schema#label","Zrínyi-várkastély (Kraljevica)"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_építmények"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://dbpedia.org/ontology/wikiPageID",1718946
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://dbpedia.org/ontology/wikiPageRevisionID",22971372
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-54-2002-02-05.pdf"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120709022148/http:/ineco.posluh.hr/pgz/kraljevica/naslijed.htm"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://xmlns.com/foaf/0.1/name","Zrínyi-várkastély"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Kraljevica"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/kép","Old Zrinski Town Kraljevica2.jpg"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/név","Zrínyi-várkastély"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/stílus","barokk"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/építésÉve",17
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/másNév","Zrinski grad"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",10
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://dbpedia.org/ontology/abstract","A Zrínyi-várkastély egy 17. századi főúri kastélyépület Horvátországban, Kraljevica városában."
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://dbpedia.org/ontology/address","Kraljevica"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zrínyi-várkastély_(Kraljevica)?oldid=22971372&ns=0"
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://dbpedia.org/ontology/wikiPageLength",3869
"http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zrínyi-várkastély_(Kraljevica)"
"http://hu.wikipedia.org/wiki/Zrínyi-várkastély_(Kraljevica)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zrínyi-várkastély_(Kraljevica)"
