"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://www.w3.org/2000/01/rdf-schema#label","Mesterségem a halál"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qfgl3"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Merle-regények"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952_regényei"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://dbpedia.org/ontology/wikiPageID",316660
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://dbpedia.org/ontology/wikiPageRevisionID",21751278
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li1429"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080227173648/http:/www.sulinet.hu/tart/fcikk/Kgc/0/28593/1"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://xmlns.com/foaf/0.1/name","Mesterségem a halál"
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mesterségem_a_halál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
